"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Sarandí_(Durazno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)"
"http://es.dbpedia.org/resource/Arroyo_Sarandi_(Durazno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Sarandí (Durazno)"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Sarandí es un curso de agua uruguayo que atraviesa el departamento de Durazno​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la cuchilla de Ramírez y desemboca en el río Negro tras recorrer alrededor de 29 km."
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://xmlns.com/foaf/0.1/name","Arroyo Sarandí"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Durazno"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Sarandí_(Durazno)"
