"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Tayikistán","http://es.dbpedia.org/property/puntoMásAlto","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://es.dbpedia.org/resource/Montes_de_la_Academia_de_Ciencias","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://dbpedia.org/resource/Ismoil_Somoni_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://es.wikipedia.org/wiki/Pico_Ismail_Samani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/2000/01/rdf-schema#label","Pico Ismail Samani"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/2000/01/rdf-schema#comment","El pico Ismail Samani es una montaña de la cordillera de Pamir, localizada en Tayikistán, con una altitud de 7495 metros. Es la mayor cumbre del país centroasiático, y era a su vez la montaña más alta de la antigua Unión Soviética. Es una montaña de dimensiones gigantescas que aparece rodeada por numerosos glaciares. Está localizada en la confluencia de los Montes de la Academia de Ciencias y la ."
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nl_n"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Asia"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Pamir_de_Tayikistán"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Ismail_Samani"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://es.dbpedia.org/property/fechaYPers",9
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://es.dbpedia.org/property/fechaYPers","Yevgeniy Abalákov"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://es.dbpedia.org/property/mapaLoc","Tayikistán"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://es.dbpedia.org/property/ruta","Roca, nieve y hielo"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://dbpedia.org/ontology/wikiPageID",120458
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://dbpedia.org/ontology/wikiPageRevisionID",125229181
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Ismail_Samani?oldid=125229181&ns=0"
"http://es.dbpedia.org/resource/Pico_Ismail_Samani","http://dbpedia.org/ontology/abstract","El pico Ismail Samani es una montaña de la cordillera de Pamir, localizada en Tayikistán, con una altitud de 7495 metros. Es la mayor cumbre del país centroasiático, y era a su vez la montaña más alta de la antigua Unión Soviética. Es una montaña de dimensiones gigantescas que aparece rodeada por numerosos glaciares. Está localizada en la confluencia de los Montes de la Academia de Ciencias y la ."
"http://es.dbpedia.org/resource/Monte_Comunismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://es.dbpedia.org/resource/Monte_Garmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://es.dbpedia.org/resource/Pico_Comunismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
"http://es.dbpedia.org/resource/Pico_Stalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Ismail_Samani"
