"subject","predicate","object"
"http://dbpedia.org/resource/2006_Southern_Leyte_mudslide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Corrimiento de tierra de Leyte del Sur de 2006"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","El 17 de febrero de 2006 tuvo lugar una serie de corrimientos de tierra en la provincia de Leyte del Sur en Filipinas, tras diez días de intensas lluvias. Momentos antes del desastre se produjo un leve sismo de 2,3 grados en la escala de Richter. Se ha confirmado la muerte de 16 personas y permanecen desaparecidas más de 1.500.​"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj65d"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2006"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_2006"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrimientos_de_tierra"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Filipinas"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/wikiPageID",300962
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",117853836
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://news8.thdo.bbc.co.uk/hi/spanish/news/newsid_4722000/4722910.stm"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://news8.thdo.bbc.co.uk/hi/spanish/international/newsid_4724000/4724724.stm"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.google.es/nwshp%3Fhl=es&tab=wn&ie=UTF-8&ncl=http:/www.diariodesevilla.com/diariodesevilla/articulo.asp%3Fidart%3D2469692%26idcat%3D729%26compartido%3Dyes"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/wikiPageLength",4003
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006?oldid=117853836&ns=0"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://dbpedia.org/ontology/abstract","El 17 de febrero de 2006 tuvo lugar una serie de corrimientos de tierra en la provincia de Leyte del Sur en Filipinas, tras diez días de intensas lluvias. Momentos antes del desastre se produjo un leve sismo de 2,3 grados en la escala de Richter. Se ha confirmado la muerte de 16 personas y permanecen desaparecidas más de 1.500.​"
"http://es.wikipedia.org/wiki/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Leyte_del_Sur_de_2006"
