"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_183_de_Nepal_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nepal_Airlines"
"http://es.dbpedia.org/resource/Royal_Nepal_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nepal_Airlines"
"http://es.dbpedia.org/resource/Vuelo_555_de_Nepal_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nepal_Airlines"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Nepal Airlines"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Nepal Airlines (anteriormente conocida como Royal Nepal Airlines) es una aerolínea con sede en Katmandú, Nepal. Es propiedad del gobierno y la compañía opera más de 30 destinos nacionales y 7 internacionales. Su aeropuerto principal es el Aeropuerto Internacional Tribhuvan en Katmandú y fue fundada en 1958."
"http://es.dbpedia.org/resource/Nepal_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hycw"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1958"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nepal_Airlines"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://dbpedia.org/ontology/wikiPageID",2301106
"http://es.dbpedia.org/resource/Nepal_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",124805688
"http://es.dbpedia.org/resource/Nepal_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepalairlines.com.np/"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Nepal_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nepal_Airlines?oldid=124805688&ns=0"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://dbpedia.org/ontology/abstract","Nepal Airlines (anteriormente conocida como Royal Nepal Airlines) es una aerolínea con sede en Katmandú, Nepal. Es propiedad del gobierno y la compañía opera más de 30 destinos nacionales y 7 internacionales. Su aeropuerto principal es el Aeropuerto Internacional Tribhuvan en Katmandú y fue fundada en 1958."
"http://es.wikipedia.org/wiki/Nepal_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nepal_Airlines"
"http://dbpedia.org/resource/Nepal_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nepal_Airlines"
