"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_la_Cara_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://www.w3.org/2000/01/rdf-schema#label","Santa Faz"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Faz"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reliquias_de_Cristo"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://dbpedia.org/ontology/wikiPageID",8144054
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://dbpedia.org/ontology/wikiPageRevisionID",102691092
"http://es.dbpedia.org/resource/Categoría:Santa_Faz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Faz?oldid=102691092&ns=14"
"http://es.dbpedia.org/resource/Santa_Faz_de_Manoppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
"http://es.dbpedia.org/resource/Categoría:Santa_Faz_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
"http://es.dbpedia.org/resource/Vera_icon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
"http://es.dbpedia.org/resource/Mandylion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
"http://es.dbpedia.org/resource/Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
