"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_María_Martínez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaferinos"
"http://es.dbpedia.org/resource/Sebastián_Granado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaferinos"
"http://es.dbpedia.org/resource/La_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaferinos"
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://www.w3.org/2000/01/rdf-schema#label","Santaferinos"
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://www.w3.org/2004/02/skos/core#prefLabel","Santaferinos"
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Fe_(Granada)"
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Granada_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://dbpedia.org/ontology/wikiPageID",4454637
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://dbpedia.org/ontology/wikiPageRevisionID",129414223
"http://es.dbpedia.org/resource/Categoría:Santaferinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santaferinos?oldid=129414223&ns=14"
"http://es.dbpedia.org/resource/Manuel_Pavón_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaferinos"
"http://es.dbpedia.org/resource/Rafael_Salguero_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaferinos"
"http://es.dbpedia.org/resource/Ketty_Castillo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaferinos"
