"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montañas_submarinas_de_Santa_Elena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Montañas submarinas de Santa Elena"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#comment","La cadena de montes o montañas submarinas de Santa Elena es una cadena montañosa submarina del océano Atlántico Sur. La cadena se formó por el movimiento de la placa africana en el punto caliente de Santa Elena, provocando pliegues en el relieve.​"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415gyd"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.7415
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.43125
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Elena"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_submarinas_de_Santa_Elena"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",6343490
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",119404828
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/publication/222472889_First_seamount_age_evidence_for_significantly_slower_African_plate_motion_since_19_to_30_Ma/file/60b7d5184499fdbada.pdf"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantleplumes.org/Penrose/PenPDFAbstracts/Wilson_Marge_abs1.pdf"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519030632/http:/www.earthbyte.org/people/dietmar/Pdf/ONeill_etal_uncertainties_hotspot_recons_G3_2005.pdf"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=9aVUTgKDNYEC&pg=PA225&lpg=PA225&dq=St.+Helena+Seamount+chain&source=bl&ots=knWaghLDHg&sig=Jw7-gB_xKGP_kWZKroXj0N8hXtU&hl=es-419&sa=X&ei=_B6mU5M3zsSwBNmigdAH&ved=0CD0Q6AEwBA%23v=onepage&q=St.%20Helena%20Seamount%20chain&f=false"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.georss.org/georss/point","-15.741472222222223 -6.43125"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_submarinas_de_Santa_Elena?oldid=119404828&ns=0"
"http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena","http://dbpedia.org/ontology/abstract","La cadena de montes o montañas submarinas de Santa Elena es una cadena montañosa submarina del océano Atlántico Sur. La cadena se formó por el movimiento de la placa africana en el punto caliente de Santa Elena, provocando pliegues en el relieve.​"
"http://es.dbpedia.org/resource/Monte_submarino_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_submarinas_de_Santa_Elena"
