"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mystery_of_Life","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
"http://es.dbpedia.org/resource/The_Mystery_of_Life","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
"http://es.dbpedia.org/resource/Return_to_the_promised_land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
"http://es.dbpedia.org/resource/Wanted_Man","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
"http://es.dbpedia.org/resource/Wanted_Man","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/2000/01/rdf-schema#label","Return to the Promised Land"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/2000/01/rdf-schema#comment","Return to the Promised Land es un álbum gospel hecho por el cantante country Johnny Cash en 1992 bajo el sello disquero Renaissance Records para una película del mismo nombre y fue regrabado en el 2000 en Renaissance Records con unas canciones extras. Solo se hicieron 2.000 de este CD así que es muy raro este álbum."
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjsq3"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_gospel"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Johnny_Cash"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Return_to_the_Promised_Land"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Mystery_of_Life"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/calificación","Allmusic enlace"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/discográfica","Renaissance Records"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Johnny_Cash"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/lanzamiento","Original: 1992"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/lanzamiento","Reedición: 21 de noviembre de 2000"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/nombre","Return to the Promised Land"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wanted_Man"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://es.dbpedia.org/property/tipoColor","banda sonora"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/wikiPageID",982624
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/wikiPageRevisionID",124111394
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r510455"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/wikiPageLength",2678
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/band","Johnny Cash"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r510455"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/title","Return to the Promised Land"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gospel"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Mystery_of_Life"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wanted_Man"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Return_to_the_Promised_Land?oldid=124111394&ns=0"
"http://es.dbpedia.org/resource/Return_to_the_Promised_Land","http://dbpedia.org/ontology/abstract","Return to the Promised Land es un álbum gospel hecho por el cantante country Johnny Cash en 1992 bajo el sello disquero Renaissance Records para una película del mismo nombre y fue regrabado en el 2000 en Renaissance Records con unas canciones extras. Solo se hicieron 2.000 de este CD así que es muy raro este álbum. Las canciones extras son de Cash cuando hizo un demo para encontrar un nuevo sello disquero. El productor Rick Rubin y su sello American Recordings lo integran mientras su carrera vuelve a subir hacia la fama que una vez tuvo. Una canción no es mostrada en este álbum pero es integrada en el álbum American Recordings."
"http://es.wikipedia.org/wiki/Return_to_the_Promised_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
"http://dbpedia.org/resource/Return_to_the_Promised_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Return_to_the_Promised_Land"
