"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanche_Bingley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2000/01/rdf-schema#label","Campeones de Wimbledon"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones de Wimbledon"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_por_competición_de_tenis"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://dbpedia.org/ontology/wikiPageID",1774341
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://dbpedia.org/ontology/wikiPageRevisionID",68207314
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_de_Wimbledon?oldid=68207314&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
