"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damascio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damascio"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/2000/01/rdf-schema#label","Damascio"
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/2000/01/rdf-schema#comment","Damascio (Δαμάσκιος, Damasco, de Siria, ca. 458 - después del año 538) fue el último escolarca de la Academia de Atenas. Fue uno de los filósofos paganos perseguidos por Justiniano I a comienzos del siglo VI, y se vio obligado a exiliarse en la corte persa hasta que se le permitió volver al imperio. Actualmente se conservan algunas obras suyas, que son tres comentarios de obras de Platón y un texto metafísico: Dificultades y soluciones de los principios primeros (Ἀπορίαι καὶ λύσεις περὶ τῶν πρώτων ἀρχῶν)."
"http://es.dbpedia.org/resource/Damascio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_q_"
