"subject","predicate","object"
"http://dbpedia.org/resource/Black_Jesus_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Jesus"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Black Jesus"
"http://es.dbpedia.org/resource/Black_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Black Jesus es una serie de televisión estadounidense creada por Aaron McGruder y Mike Clattenburg que es transmitida en Adult Swim. Las estrellas de la serie son: Gerald ""Slink"" Johnson, Charlie Murphy, Corey Holcomb, Kali Hawk, King Bach, y Andra Fuller. La serie fue estrenada el 7 de agosto de 2014. En diciembre 10 del 2014, la serie fue renovada para una segunda temporada.​ La segunda temporada fue estrenada el 18 de septiembre de 2015.​ Actualmente se ha confirmado una tercera temporada.​"
"http://es.dbpedia.org/resource/Black_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Black_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_la_televisión"
"http://es.dbpedia.org/resource/Black_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Black_Jesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Jesus"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Aaron_McGruder"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/creador","Mike Clattenburg"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/empresaProductora","Williams Street"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/empresaProductora","Triage Entertainment"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/empresaProductora",5
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/imagen","Black Jesus title card.png"
"http://es.dbpedia.org/resource/Black_Jesus","http://es.dbpedia.org/property/numEpisodios",21
