"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boeing_Y1B-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_Y1B-20"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/2000/01/rdf-schema#label","Boeing Y1B-20"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing Y1B-20 (Boeing 316) fue diseñado como una mejora del Boeing XB-15 (el Y1 indica una fuente de financiación fuera de la asignación de año fiscal normal)."
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://xmlns.com/foaf/0.1/name","Boeing Y1B-20"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_de_cuatro_motores"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_Y1B-20"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/altura","7,1 m"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/autonomía","6400.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Boeing_XB-15"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/envergadura","47,8 m"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/fabricante","Boeing"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/longitud","33,3 m"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/motoresPorHélice",4
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/nombre","Boeing Y1B-20"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/pesoCargado","41500.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/pesoMáximo","47700.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/pesoVacío","39700.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/potencia","1000.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/potencia/pesoMás",""
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/relacionado","*  Boeing XB-15"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 306 - 307 - 314 - 316 - 344 - 345 - 367 →
* Secuencia B-_ : ← B-17 - B-18 - B-19 - B-20 - B-21 - B-22 - B-23 →"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/similares","*  Douglas XB-19
*  Martin XB-16
*  B-29 Superfortress"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/tipo","Bombardero pesado."
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/tripulación","Diez."
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/unidadesConstruidas",0
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/vcrucero","389.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/vnexceder","415.0"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/ametralladoras","** 3 de 7,62 mm 
** 4 de 12,7 mm"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/bombas","** 6620 kg"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-2600"
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/potencia/peso",97
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/tipoMotor","motor radial de catorce cilindros refrigerado por aire y con caja reductora"
