"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Fratin"
"http://es.wikipedia.org/wiki/Christopher_Fratin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Fratin"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/2000/01/rdf-schema#label","Christopher Fratin"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Fratin (Metz, 1 de enero de 1801-Le Raincy (Sena y Oise), 17 de agosto de 1864) fue un escultor francés especializado en la escultura de animales, asociado a las escuelas artísticas de Metz así como a la École de Paris, cuya obra estuvo presente en el Salón de París de 1831 a 1863."
"http://es.dbpedia.org/resource/Christopher_Fratin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f31p8"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://xmlns.com/foaf/0.1/name","Christophe Fratin"
"http://es.dbpedia.org/resource/Christopher_Fratin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Metz"
