"subject","predicate","object"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Duina del Mar"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Duina del Mar Cantautora, productora y arreglista, multifacética y ecléctica, bailarina y multi instrumentista “BOHEMIAN URBAN POP” Seleccionada por la revista Billboard como «una artista para mirar » dentro de una selecta lista de diez músicos latinoamericanos."
"http://es.dbpedia.org/resource/Duina_del_Mar","http://xmlns.com/foaf/0.1/name","Duina del Mar"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Colombia"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duina_del_Mar"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/compañíaDiscográfica","Duina Del Mar Music"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/instrumento","VozGuitarra Percusión"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/nombre","Duina del Mar"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/nombreDeNacimiento","Duina del Mar"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/ocupación","Artista"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://es.dbpedia.org/property/páginaWeb","http://www.duinadelmar.com.co"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://dbpedia.org/ontology/wikiPageID",6618880
"http://es.dbpedia.org/resource/Duina_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",126501621
"http://es.dbpedia.org/resource/Duina_del_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duinadelmar.com.co"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colegioideas.edu.co/"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://dbpedia.org/ontology/wikiPageLength",4722
"http://es.dbpedia.org/resource/Duina_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duina_del_Mar?oldid=126501621&ns=0"
"http://es.dbpedia.org/resource/Duina_del_Mar","http://dbpedia.org/ontology/abstract","Duina del Mar Cantautora, productora y arreglista, multifacética y ecléctica, bailarina y multi instrumentista “BOHEMIAN URBAN POP” Seleccionada por la revista Billboard como «una artista para mirar » dentro de una selecta lista de diez músicos latinoamericanos."
"http://es.wikipedia.org/wiki/Duina_del_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duina_del_Mar"
