"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_(Mónaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)"
"http://es.dbpedia.org/resource/San_Miguel_(Monaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://www.w3.org/2000/01/rdf-schema#label","Saint Michel (Mónaco)"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Mónaco"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Michel_(Mónaco)"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/densidad",27907
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/imagen","Monaco .jpg"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/mapa","Saint Michel in Monaco.svg"
"http://es.dbpedia.org/resource/Saint_Michel_(Mónaco)","http://es.dbpedia.org/property/nombreCompleto","San Miguel"
