"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrien_Goñi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://es.dbpedia.org/resource/Adrien_Goni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://es.dbpedia.org/resource/Adrien_Goni_Carinanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://es.dbpedia.org/resource/Adrien_Goni_Cariñanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://es.dbpedia.org/resource/Adrien_Goñi_Cariñanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://es.dbpedia.org/resource/Club_Deportivo_Calahorra","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adrien_Goñi"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/2000/01/rdf-schema#label","Adrien Goñi"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Goñi Cariñanos es un futbolista español. Nació en Pamplona (Navarra) el 25 de agosto de 1988. Actualmente pertenece a la plantilla de Club Deportivo Calahorra en Segunda División B, donde juega como mediapunta. Es primo de Iker Muniain y hermano de Julen Goñi."
"http://es.dbpedia.org/resource/Adrien_Goñi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg4gb"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://xmlns.com/foaf/0.1/name","Adrien Goñi"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://xmlns.com/foaf/0.1/name","Adrien Goñi Cariñanos"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_La_Roda_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Amorebieta"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Calahorra"
"http://es.dbpedia.org/resource/Adrien_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Sporting_Mahonés"
