"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/2000/01/rdf-schema#label","Danny Pugh"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/2000/01/rdf-schema#comment","Daniel ""Danny"" Adam Pugh (Cheadle Hulme, Inglaterra, 19 de octubre de 1982), es un futbolista inglés, se desempeña como mediocentro y defensa y actualmente juega en el Port Vale de la Football League Two.​"
"http://es.dbpedia.org/resource/Danny_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d276"
"http://es.dbpedia.org/resource/Danny_Pugh","http://xmlns.com/foaf/0.1/name","Danny Pugh"
"http://es.dbpedia.org/resource/Danny_Pugh","http://xmlns.com/foaf/0.1/name","Daniel Adam Pugh"
"http://es.dbpedia.org/resource/Danny_Pugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/Danny_Pugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackpool_Football_Club"
"http://es.dbpedia.org/resource/Danny_Pugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Port_Vale_Football_Club"
"http://es.dbpedia.org/resource/Danny_Pugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Danny_Pugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
