"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mahinog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahinog"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/2000/01/rdf-schema#label","Mahinog"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/2000/01/rdf-schema#comment","Mahinog, es un municipio filipino de quinta categoría, situado al norte de la isla de Mindanao en la isla de Camiguín. Forma parte de la provincia de Camiguín situada en la Región Administrativa de Mindanao del Norte en cebuano Amihanang Mindanaw, también denominada Región X. Para las elecciones está encuadrado en el único (Ione) Distrito Electoral.​"
"http://es.dbpedia.org/resource/Mahinog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mxzs"
"http://es.dbpedia.org/resource/Mahinog","http://xmlns.com/foaf/0.1/name","Mahinog"
"http://es.dbpedia.org/resource/Mahinog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1869"
"http://es.dbpedia.org/resource/Mahinog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1948"
"http://es.dbpedia.org/resource/Mahinog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camiguín"
"http://es.dbpedia.org/resource/Mahinog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Quinta_Categoría"
"http://es.dbpedia.org/resource/Mahinog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahinog"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/código",101803
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/imagen","Mount Butay.jpg"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/mapa","Ph locator camiguin mahinog.png"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/nombreCompleto","Mahinog"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/pieDeImagen","Monte Butay, también conocido como Monte Uhay."
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Camiguín"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_del_Norte"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Mahinog","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Mahinog","http://dbpedia.org/ontology/wikiPageID",6095520
"http://es.dbpedia.org/resource/Mahinog","http://dbpedia.org/ontology/wikiPageRevisionID",119076350
