"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cesáreo_Fernández_Duro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro"
"http://es.dbpedia.org/resource/Fernández_Duro,_Cesáreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro"
"http://es.dbpedia.org/resource/Cesareo_Fernandez_Duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro"
"http://es.dbpedia.org/resource/Cesareo_Fernández_Duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro"
"http://es.dbpedia.org/resource/Cesáreo_Fernandez_Duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/2000/01/rdf-schema#label","Cesáreo Fernández Duro"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/2000/01/rdf-schema#comment","Cesáreo Fernández Duro (Zamora, 25 de febrero de 1830-íd. 5 de junio de 1908) fue capitán de navío de la Armada Española, escritor, erudito e historiador.​"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szd2q"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://xmlns.com/foaf/0.1/name","Cesáreo Fernández Duro"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://xmlns.com/foaf/0.1/name","Pedro de Novo y Colson"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_con_la_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_de_navío_de_España"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexenio_democrático"
"http://es.dbpedia.org/resource/Cesáreo_Fernández_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
