"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/2000/01/rdf-schema#label","South Coatesville"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/2000/01/rdf-schema#comment","South Coatesville es un borough ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2008 tenía una población de 997 habitantes y una densidad poblacional de 226 personas por km².​"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrdv"
"http://es.dbpedia.org/resource/South_Coatesville","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/South_Coatesville","http://xmlns.com/foaf/0.1/name","South Coatesville"
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9714
"http://es.dbpedia.org/resource/South_Coatesville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8119
"http://es.dbpedia.org/resource/South_Coatesville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chester_(Pensilvania)"
