"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A66 (Francia)"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","La A66 o Autoroute L'Ariégeoise es el tramo francés de una autopista que pretende unir las ciudades de Toulouse y Barcelona atravesando los pirineos. También sería la conexión principal con el Principado de Andorra desde Francia por una vía de alta capacidad. Se corresponde con la carretera europea E09."
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qntj"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://xmlns.com/foaf/0.1/name","Autoroute L'Ariégeoise"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Francia"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoroute_A66_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/extremo","Pamiers"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/extremo","Villefranche-de-Lauragais"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Villefranche-de-Lauragais"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Pamiers"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/idEuropeo",35
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/largo","39.0"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/nombre","Autoroute L'Ariégeoise"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_de_Francia"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/wikiPageID",2913136
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",123153138
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladepeche.fr/article/2008/01/30/430164-L-Andorre-pousse-l-axe-Toulouse-Barcelone.html"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Autoroute_fran%C3%A7aise_A66"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saratlas.free.fr/index.php%3Fpage=autoroute&route=a66&lang=fr"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/lineLength",39000.0
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/routeTypeAbbreviation","Autopista"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Autoroute_A66_(Francia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Pamiers"
