"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pachygenelus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachygenelus"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/2000/01/rdf-schema#label","Pachygenelus"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/2000/01/rdf-schema#comment","Pachygenelus es un género extinto de cinodonte tritelodóntido. Se han encontrado sus fósiles en la cuenca Karoo en Sudáfrica que se remontan a comienzos del Jurásico y en el Triásico Superior de América del Norte."
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs8jy"
"http://es.dbpedia.org/resource/Pachygenelus","http://xmlns.com/foaf/0.1/name","Pachygenelus"
"http://es.dbpedia.org/resource/Pachygenelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico"
"http://es.dbpedia.org/resource/Pachygenelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pachygenelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Pachygenelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodontia"
"http://es.dbpedia.org/resource/Pachygenelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Jurásico"
"http://es.dbpedia.org/resource/Pachygenelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachygenelus"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tritheledontidae"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/genus","Pachygenelus"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/genusAuthority","Watson, 1913"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/imageCaption","Restauración de Pachygenelus monus."
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Eucynodontia"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/name","Pachygenelus"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/subdivision","*P. monus (Watson, 1913 )
*P. milleri (Chatterjee, 1983)"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cynodontia"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Probainognathia"
"http://es.dbpedia.org/resource/Pachygenelus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Chiniquodontoidea"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/wikiPageID",5980815
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/wikiPageRevisionID",119397216
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=39233&is_real_user=0"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/wikiPageLength",4367
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Probainognathia"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tritheledontidae"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chiniquodontoidea"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cynodontia"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eucynodontia"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachygenelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachygenelus?oldid=119397216&ns=0"
"http://es.dbpedia.org/resource/Pachygenelus","http://dbpedia.org/ontology/abstract","Pachygenelus es un género extinto de cinodonte tritelodóntido. Se han encontrado sus fósiles en la cuenca Karoo en Sudáfrica que se remontan a comienzos del Jurásico y en el Triásico Superior de América del Norte. Pachygenelus tenía un  articulado y una unión de mandíbula escamosal dental, ambas características de los ictidosaurios. Solo los mamíferos tienen una articulación escamosal dental, mientras que todos los otros tetrápodos tienen la típica articulación cuadrado-articular. Por lo tanto la mandíbula de Pachygenelus puede ser considerada como una transición entre los sinápsidos no-mamíferos y los mamíferos verdaderos. Otra característica de Pachygenelus que es compartida con los mamíferos es el esmalte prismático plesiomórfico, o esmalte organizado en forma de prismas rectos.​ Las filas de dientes superiores e inferiores se ocluyen entre sí, aunque no en forma tan evidente como se observa en los mamíferos verdaderos. Se observan marcas de desgaste en los laterales linguales de los lados externos de los dientes postcaninos inferiores, y son consideradas evidencias de la oclusión.​ A pesar de todas las adaptaciones derivadas que se observan en sus dientes, se cree que la dentición de Pachygenelus fue la menos especializada de entre todos los tritelodóntidos.​ El género fue nombrado en 1913 sobre la base de un trozo de mandíbula inferior hallada en Sudáfrica, la especie tipo fue denominada P. monus. Una especie nueva, P. milleri, fue denominada en 1983 y se la distinguió de las especie tipo por cuanto posee una cúspide accesoria posterior en los postcaninos inferiores. Esta especie procede de los estratos del Triásico Superior del Grupo Dockum en Texas, Estados Unidos.​ El uso de la familia Tritheledontidae para incluir a Pachygenelus y varios otros chiniquodontoides ha sido puesto en duda, y se ha sugerido que sólo Trithelodon cumple con las cualidades requeridas de un tritelodóntido verdadero. El autor del trabajo que primero propuso la idea sugirió que todos los otros tritelodóntidos fueran reasignados a una nueva familia denominada Pachygenelidae, nombrada en referencia al Pachygenelus.​"
"http://dbpedia.org/resource/Pachygenelus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachygenelus"
