"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Departamento_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Miguel_de_Aguinaga_y_Mendigoitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Atentado_de_Medellín_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Bloque_Cacique_Nutibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Historia de Medellín"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Medellín"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellín"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://dbpedia.org/ontology/wikiPageID",4128002
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",39391350
"http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Medellín?oldid=39391350&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Colapso_del_edificio_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Operación_Orión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Deslizamiento_de_Villatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Historia_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Provincia_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Circo_Teatro_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
"http://es.dbpedia.org/resource/Edificio_Gonzalo_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medellín"
