"subject","predicate","object"
"http://es.dbpedia.org/resource/ICFO","http://www.w3.org/2000/01/rdf-schema#label","ICFO"
"http://es.dbpedia.org/resource/ICFO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yz_s"
"http://es.dbpedia.org/resource/ICFO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ICFO"
"http://es.dbpedia.org/resource/ICFO","http://dbpedia.org/ontology/wikiPageID",4746131
"http://es.dbpedia.org/resource/ICFO","http://dbpedia.org/ontology/wikiPageRevisionID",47927985
"http://es.dbpedia.org/resource/ICFO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ciencias_Fotónicas"
"http://es.dbpedia.org/resource/ICFO","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/ICFO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ICFO?oldid=47927985&ns=0"
"http://es.dbpedia.org/resource/Sonia_Fernández-Vidal","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/ICFO"
"http://es.wikipedia.org/wiki/ICFO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ICFO"
