"subject","predicate","object"
"http://es.wikipedia.org/wiki/Æthelwold_de_Winchester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Æthelwold_de_Winchester"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Æthelwold de Winchester"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","Æthelwold fue un clérigo anglosajón nacido entre 904 y 909 y muerto el 1 de agosto de 984. Obispo de Winchester desde 963 hasta su muerte, jugó un papel importante en la evolución de la vida monástica según los preceptos de la regla de san Benito, en particular a través de la edición de la Regularis Concordia. Es un santo de las Iglesias cristianas cuya celebración es el 1 de agosto."
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_católico_y_ortodoxo"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Æthelwold_de_Winchester"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/apellido","Yorke"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/apellido","Walsh"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/apellido","Barrow"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/apellido","Foot"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/apellido","Keynes"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/autor","Wulfstan de Winchester"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/capítulo","Æthelred II"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/capítulo","The Ideology of the Tenth-Century English Benedictine 'Reform'"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/capítulo","Æthelwold"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/editorial","Brepols"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/editorial","Burns & Oates"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/nombre","Sarah"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/nombre","Julia"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/nombre","Barbara"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_National_Biography"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/título","A New Dictionary of Saints: East and West"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/título","Life of St. Æthelwold"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/título","Oxford Dictionary of National Biography"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/título","Æthelstan: The First King of England"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/título","Challenging the Boundaries of Medieval History: The Legacy of Timothy Reuter"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/url","http://www.oxforddnb.com/view/article/8920?docPos=1|fechaacceso= 9 de mayo de 2020"
"http://es.dbpedia.org/resource/Æthelwold_de_Winchester","http://es.dbpedia.org/property/url","http://www.oxforddnb.com/view/article/8915|fechaacceso= 9 de mayo de 2020"
