"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psychopterys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psychopterys"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/2000/01/rdf-schema#label","Psychopterys"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/2000/01/rdf-schema#comment","Psychopterys es un género con seis especies de plantas con flores perteneciente a la familia Malpighiaceae. Es originario de México y Centroamérica. El género fue descrito por William Russell Anderson &  y publicado en Contributions from the University of Michigan Herbarium 25: 116, en el año 2007.​"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxk9g"
"http://es.dbpedia.org/resource/Psychopterys","http://xmlns.com/foaf/0.1/name","Psychopterys"
"http://es.dbpedia.org/resource/Psychopterys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiaceae"
"http://es.dbpedia.org/resource/Psychopterys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psychopterys"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/genus","Psychopterys"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Russell_Anderson"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/S.Corso"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/name","Psychopterys"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Psychopterys","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/wikiPageID",4163664
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/wikiPageRevisionID",127223280
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315062600/http:/herbarium.lsa.umich.edu/malpigh/index.html"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbarium.lsa.umich.edu/herb/malpigh/MALPpdf/C25-Psychop.pdf"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Psychopterys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psychopterys?oldid=127223280&ns=0"
"http://es.dbpedia.org/resource/Psychopterys","http://dbpedia.org/ontology/abstract","Psychopterys es un género con seis especies de plantas con flores perteneciente a la familia Malpighiaceae. Es originario de México y Centroamérica. El género fue descrito por William Russell Anderson &  y publicado en Contributions from the University of Michigan Herbarium 25: 116, en el año 2007.​"
"http://dbpedia.org/resource/Psychopterys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psychopterys"
