"subject","predicate","object"
"http://es.dbpedia.org/resource/Puntarelle","http://www.w3.org/2000/01/rdf-schema#label","Puntarelle"
"http://es.dbpedia.org/resource/Puntarelle","http://www.w3.org/2000/01/rdf-schema#comment","El Puntarelle también conocido como ""Cicoria Catalogna"" ó ""Cicoria asparago"", es un tipo de achicoria que se cultiva habitualmente en Italia, sobre todo en la zona de Roma, donde es muy apreciado por su gusto amargo."
"http://es.dbpedia.org/resource/Puntarelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp5f5"
"http://es.dbpedia.org/resource/Puntarelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras"
"http://es.dbpedia.org/resource/Puntarelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hortalizas"
"http://es.dbpedia.org/resource/Puntarelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puntarelle"
"http://es.dbpedia.org/resource/Puntarelle","http://dbpedia.org/ontology/wikiPageID",4517233
"http://es.dbpedia.org/resource/Puntarelle","http://dbpedia.org/ontology/wikiPageRevisionID",122915349
"http://es.dbpedia.org/resource/Puntarelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ladespensadecharo.com/index.php/verduras/64-ensalada-de-puntarelle-chicoria-catalogna.html"
"http://es.dbpedia.org/resource/Puntarelle","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Puntarelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puntarelle?oldid=122915349&ns=0"
"http://es.dbpedia.org/resource/Puntarelle","http://dbpedia.org/ontology/abstract","El Puntarelle también conocido como ""Cicoria Catalogna"" ó ""Cicoria asparago"", es un tipo de achicoria que se cultiva habitualmente en Italia, sobre todo en la zona de Roma, donde es muy apreciado por su gusto amargo."
"http://dbpedia.org/resource/Puntarelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puntarelle"
"http://es.wikipedia.org/wiki/Puntarelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puntarelle"
