"subject","predicate","object"
"http://es.dbpedia.org/resource/Abesivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_abesivo"
"http://dbpedia.org/resource/Abessive_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_abesivo"
"http://es.wikipedia.org/wiki/Caso_abesivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_abesivo"
"http://es.dbpedia.org/resource/Caso_abesivo","http://www.w3.org/2000/01/rdf-schema#label","Caso abesivo"
"http://es.dbpedia.org/resource/Caso_abesivo","http://www.w3.org/2000/01/rdf-schema#comment","El abesivo es un caso gramatical que expresa la ausencia de algo. Equivale al uso de la preposición sin en castellano. Se encuentra sobre todo en las lenguas urálicas, como por ejemplo el finés. En esta lengua se emplea en raras ocasiones, con excepción de algunas frases hechas. En estonio tiene más uso."
"http://es.dbpedia.org/resource/Caso_abesivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0l"
"http://es.dbpedia.org/resource/Caso_abesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_estonio"
"http://es.dbpedia.org/resource/Caso_abesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Caso_abesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_abesivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_abesivo"
"http://es.dbpedia.org/resource/Caso_abesivo","http://dbpedia.org/ontology/wikiPageID",55258
"http://es.dbpedia.org/resource/Caso_abesivo","http://dbpedia.org/ontology/wikiPageRevisionID",117827796
"http://es.dbpedia.org/resource/Caso_abesivo","http://dbpedia.org/ontology/wikiPageLength",701
"http://es.dbpedia.org/resource/Caso_abesivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_abesivo?oldid=117827796&ns=0"
"http://es.dbpedia.org/resource/Caso_abesivo","http://dbpedia.org/ontology/abstract","El abesivo es un caso gramatical que expresa la ausencia de algo. Equivale al uso de la preposición sin en castellano. Se encuentra sobre todo en las lenguas urálicas, como por ejemplo el finés. En esta lengua se emplea en raras ocasiones, con excepción de algunas frases hechas. En estonio tiene más uso."
