"subject","predicate","object"
"http://es.dbpedia.org/resource/Milos_Degenek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1860_Múnich"
"http://es.dbpedia.org/resource/1860_Múnich","http://www.w3.org/2000/01/rdf-schema#label","1860 Múnich"
"http://es.dbpedia.org/resource/1860_Múnich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yq1r"
"http://es.dbpedia.org/resource/1860_Múnich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1860_Múnich"
"http://es.dbpedia.org/resource/1860_Múnich","http://dbpedia.org/ontology/wikiPageID",995776
"http://es.dbpedia.org/resource/1860_Múnich","http://dbpedia.org/ontology/wikiPageRevisionID",73733591
"http://es.dbpedia.org/resource/1860_Múnich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TSV_1860_Múnich"
"http://es.dbpedia.org/resource/1860_Múnich","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/1860_Múnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1860_Múnich?oldid=73733591&ns=0"
"http://es.wikipedia.org/wiki/1860_Múnich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1860_Múnich"
"http://es.dbpedia.org/resource/Grünwalder_Stadion","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1860_Múnich"
"http://es.dbpedia.org/resource/Marius_Wolf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1860_Múnich"
