"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedal_(piano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedal_(piano)"
"http://es.dbpedia.org/resource/Pedales_del_piano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedal_(piano)"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://www.w3.org/2000/01/rdf-schema#label","Pedal (piano)"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://www.w3.org/2000/01/rdf-schema#comment","En un piano, el pedal es un dispositivo instrumental que sirve para alterar el sonido que produce el instrumento. Un piano moderno tiene normalmente tres pedales, aunque hoy en día, todavía hay pianos que tan solo tienen dos pedales ( los que han sido fabricados a principios del siglo XX), estos dos son el pedal de resonancia y el una corda o ""celeste"". Pero en épocas anteriores se experimentó mucho, con registros de laúd, fagot y otros efectos incluso más extravagantes, no siendo raro encontrar pianos antiguos con más de cuatro pedales. Beethoven poseyó un piano Érard con 4 pedales, uno de ellos partido, lo que hacía un total de 5.​"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zt44"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piano"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_instrumentos_musicales"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedal_(piano)"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/título","Usando los pedales del piano"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/título","Mecanismo actual del piano"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/url","http://www.pianomundo.com.ar/rockpop/usando-los-pedales-del-piano/"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/url","http://thales.cica.es/rd/Recursos/rd99/ed99-0653-02/p5.html"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081230091859/http:/www.pianomundo.com.ar/rockpop/usando-los-pedales-del-piano/"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageID",2046296
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageRevisionID",129717849
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianomundo.com.ar/rockpop/usando-los-pedales-del-piano/"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musica.rediris.es/leeme/revista/curbelo10.pdf"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230091859/http:/www.pianomundo.com.ar/rockpop/usando-los-pedales-del-piano/"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017100528/http:/www.filomusica.com/filo32/pedal.html"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thales.cica.es/rd/Recursos/rd99/ed99-0653-02/p5.html"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/wikiPageLength",6456
"http://es.dbpedia.org/resource/Pedal_(piano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedal_(piano)?oldid=129717849&ns=0"
"http://es.dbpedia.org/resource/Pedal_(piano)","http://dbpedia.org/ontology/abstract","En un piano, el pedal es un dispositivo instrumental que sirve para alterar el sonido que produce el instrumento. Un piano moderno tiene normalmente tres pedales, aunque hoy en día, todavía hay pianos que tan solo tienen dos pedales ( los que han sido fabricados a principios del siglo XX), estos dos son el pedal de resonancia y el una corda o ""celeste"". Pero en épocas anteriores se experimentó mucho, con registros de laúd, fagot y otros efectos incluso más extravagantes, no siendo raro encontrar pianos antiguos con más de cuatro pedales. Beethoven poseyó un piano Érard con 4 pedales, uno de ellos partido, lo que hacía un total de 5.​ Existen otros instrumentos musicales que también presentan pedales, como son por ejemplo la celesta, el vibrafón, el clavecín, los timbales modernos o el arpa, todos ellos con diferentes funciones."
"http://dbpedia.org/resource/Piano_pedals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedal_(piano)"
