"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/2000/01/rdf-schema#label","Marvel One-Shot: El Consultor"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://www.w3.org/2000/01/rdf-schema#comment","Marvel One-Shot: El Consultor (Originalmente Marvel One-Shot: The Consultant, Marvel de un vistazo: El Consultor en España) es el primero de una serie de cortometrajes que se desarrollan dentro del universo cinematográfico de Marvel. Fue publicado el 13 de septiembre de 2011 como contenido inédito del DVD/BD de la película Thor (2011). Fue producido por Marvel Studios en colaboración con Ebeling Group y dirigida por el director Leythum, mismo que posteriormente dirigió la secuela ""Marvel One-Shot: Algo divertido ocurrió de camino al martillo de Thor"". El guion fue escrito por Eric Pearson y Jack Kirby,​ mientras que la banda sonora estuvo a cargo de Howard Drossin, Paul Oakenfold y Hector Ruiz Quintanar, la fotografía a cargo de David Myrick,​ y de los efectos especiales M3 Crative. El rep"
"http://es.dbpedia.org/resource/Marvel_One-Shot:_El_Consultor","http://xmlns.com/foaf/0.1/name","Marvel de un vistazo: El Consultor (En España)"
