"subject","predicate","object"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://www.w3.org/2000/01/rdf-schema#label","Democracia cosmopolita"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://www.w3.org/2000/01/rdf-schema#comment","La democracia cosmopolita es una teoría política que explora la aplicación de las normas y valores de la democracia directa en diferentes niveles, desde lo global a lo local. Se trata de la gobernanza global de la gente, por el pueblo y para el pueblo. Los defensores académicos de la democracia cosmopolita incluyen David Held,​​ Daniele Archibugi,​ Richard Falk,​ y ​"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zttgg"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_mundial"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Democracia_cosmopolita"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://dbpedia.org/ontology/wikiPageID",6148963
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://dbpedia.org/ontology/wikiPageRevisionID",117737038
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Democracia_cosmopolita?oldid=117737038&ns=0"
"http://es.dbpedia.org/resource/Democracia_cosmopolita","http://dbpedia.org/ontology/abstract","La democracia cosmopolita es una teoría política que explora la aplicación de las normas y valores de la democracia directa en diferentes niveles, desde lo global a lo local. Se trata de la gobernanza global de la gente, por el pueblo y para el pueblo. Los defensores académicos de la democracia cosmopolita incluyen David Held,​​ Daniele Archibugi,​ Richard Falk,​ y ​ En el modelo de democracia cosmopolita, las decisiones son tomadas directamente por aquellos ciudadanos que se ven afectados por ellos, evitando una sola forma jerárquica de autoridad. De acuerdo con la naturaleza de las cuestiones en juego, la práctica democrática debe ser reinventada para tener en cuenta la voluntad de las partes interesadas. Esto se puede lograr tanto mediante la democracia directa o mediante representantes electivos.​ El modelo defendido por los demócratas cosmopolitas es descentralizado - la gobernanza mundial, sin gobierno mundial - a diferencia de los modelos de gobierno mundial apoyados por los pensadores clásicos del federalismo mundial, como Albert Einstein."
"http://es.wikipedia.org/wiki/Democracia_cosmopolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Democracia_cosmopolita"
"http://dbpedia.org/resource/Cosmopolitan_democracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_cosmopolita"
