"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://www.w3.org/2000/01/rdf-schema#label","Ensayo"
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayo"
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_didáctica"
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://dbpedia.org/ontology/wikiPageID",4157471
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://dbpedia.org/ontology/wikiPageRevisionID",118677322
"http://es.dbpedia.org/resource/Categoría:Ensayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayo?oldid=118677322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ensayistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayo"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayo"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayo"
"http://es.dbpedia.org/resource/Ensayo_filosófico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayo"
"http://es.dbpedia.org/resource/Ensayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayo"
"http://es.dbpedia.org/resource/Premio_Carles_Rahola_de_ensayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayo"
