"subject","predicate","object"
"http://es.dbpedia.org/resource/Comcast_Technology_Center","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Comcast_Center"
"http://es.wikipedia.org/wiki/Comcast_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comcast_Center"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/2000/01/rdf-schema#label","Comcast Center"
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Center es un rascacielos en la ciudad de Filadelfia, Estados Unidos.Es el edificio más alto de Filadelfia y el 19º de Estados Unidos con 57 plantas y 297 metros (974 pies). Originalmente se llamaba One Pensilvania Plaza. El edificio fue anunciado por primera vez en 2001."
"http://es.dbpedia.org/resource/Comcast_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c57l"
"http://es.dbpedia.org/resource/Comcast_Center","http://xmlns.com/foaf/0.1/name","Comcast Center"
"http://es.dbpedia.org/resource/Comcast_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2008"
