"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Visio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Microsoft_Visio","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/PowerShell","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/PowerShell","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/SQL_Server_Compact","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/SQL_Server_Compact","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/CFosSpeed","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Expansiones_de_Fallout_3","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/PhysX","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/PhysX","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Stronghold:_Crusader","http://es.dbpedia.org/property/requisitos","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/JkDefrag","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/JkDefrag","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Bing_Bar","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Lineage_II","http://es.dbpedia.org/property/requisitos","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Musicmatch_Jukebox","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Musicmatch_Jukebox","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Internet_Explorer_7","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Call_of_Duty:_World_at_War","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Phase_One_Media_Pro","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/K-Lite_Codec_Pack","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/K-Lite_Codec_Pack","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Age_of_Empires_III:_The_Asian_Dynasties","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Internet_Explorer_6","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Mudbox","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Mudbox","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Rlogin","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Cakewalk_(secuenciador)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Cakewalk_(secuenciador)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Earth3D","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Earth3D","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/IllustStudio","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/IllustStudio","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
