"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerpo_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo menor del sistema solar"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://www.w3.org/2000/01/rdf-schema#comment","Un cuerpo menor del sistema solar (CMSS o del inglés SSSB, small Solar System body) es, según la resolución de la UAI (Unión Astronómica Internacional) del 22 de agosto de 2006, un cuerpo celeste que orbita en torno al Sol y que no es planeta, ni planeta enano, ni satélite: Por consiguiente, según la definición de la UAI, son cuerpos menores del sistema solar, independientemente de su órbita y composición: 
* Los asteroides. 
* Los OTN, (Objeto transneptunianos). 
* Los cometas. 
* Los meteoroides."
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gggxt"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_menores_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://dbpedia.org/ontology/wikiPageID",567150
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://dbpedia.org/ontology/wikiPageRevisionID",130258040
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerpo_menor_del_sistema_solar?oldid=130258040&ns=0"
"http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar","http://dbpedia.org/ontology/abstract","Un cuerpo menor del sistema solar (CMSS o del inglés SSSB, small Solar System body) es, según la resolución de la UAI (Unión Astronómica Internacional) del 22 de agosto de 2006, un cuerpo celeste que orbita en torno al Sol y que no es planeta, ni planeta enano, ni satélite: Todos los otros objetos [referido a los que no sean ni planetas ni planetas enanos ni satélites], y que orbitan alrededor del Sol, se deben denominar colectivamente ""cuerpos menores del sistema solar"" (Small Solar-System Bodies).Éstos actualmente incluyen la mayoría de los asteroides del sistema solar, la mayoría de los objetos transneptunianos (OTN), cometas, y otros pequeños cuerpos.​ Por consiguiente, según la definición de la UAI, son cuerpos menores del sistema solar, independientemente de su órbita y composición: 
* Los asteroides. 
* Los OTN, (Objeto transneptunianos). 
* Los cometas. 
* Los meteoroides. Según las definiciones de planeta y de planeta enano, que atienden a la esfericidad del objeto debido a su gran masa, se puede definir como cuerpo menor del sistema solar, por exclusión, a todo cuerpo celeste que, sin ser un satélite, no haya alcanzado suficiente tamaño o masa como para adoptar una forma esencialmente esférica. Según algunas estimaciones, la masa requerida para alcanzar la condición de esfericidad se situaría en torno a los 5×1020 kg, resultando el diámetro mínimo en torno a los 800 km. Sin embargo, características como la composición química, la temperatura, la densidad o la rotación de los objetos pueden variar notablemente los tamaños mínimos requeridos, por lo que se rechazó asignar valores apriorísticos a la definición, dejando la resolución individual de cada caso a la observación directa.​ Según la UAI, algunos de los cuerpos menores del sistema solar más grandes podrían reclasificarse en el futuro como planetas enanos, tras un examen para determinar si están en equilibrio hidrostático, es decir: si son suficientemente grandes para que su gravedad venza las fuerzas del sólido rígido hasta haber adoptado una forma esencialmente esférica.​ Exceptuando los objetos transneptunianos, los cuerpos menores del sistema solar de mayor tamaño son Vesta y Palas, con algo más de 500 km de diámetro."
"http://es.dbpedia.org/resource/Cuerpos_Pequenos_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpos_Pequeños_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpos_menores_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpos_pequenos_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Cuerpos_pequeños_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.dbpedia.org/resource/Objeto_menor_del_Sistema_Solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://dbpedia.org/resource/Small_Solar_System_body","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
"http://es.wikipedia.org/wiki/Cuerpo_menor_del_sistema_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerpo_menor_del_sistema_solar"
