"subject","predicate","object"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://www.w3.org/2000/01/rdf-schema#label","Álgebra simple central"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de anillos y áreas relacionadas del álgebra, un álgebra simple central (ASC) sobre un cuerpo  es un álgebra asociativa de dimensión finita A, que es un  cuyo  es precisamente . En otras palabras, cualquier álgebra simple es un álgebra central simple sobre su centro. Por ejemplo, los números complejos  forman un ASC ellos mismos, pero no los números reales  (el centro de  es todo , no simplemente ). Los números cuaterniónicos H forman un ASC de cuatro dimensiones sobre , y de hecho son el único elemento no trivial del grupo de Brauer de los reales (ver más adelante)."
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02466w"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_anillos"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álgebra_simple_central"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://dbpedia.org/ontology/wikiPageID",5200843
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://dbpedia.org/ontology/wikiPageRevisionID",120215325
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álgebra_simple_central?oldid=120215325&ns=0"
"http://es.dbpedia.org/resource/Álgebra_simple_central","http://dbpedia.org/ontology/abstract","En teoría de anillos y áreas relacionadas del álgebra, un álgebra simple central (ASC) sobre un cuerpo  es un álgebra asociativa de dimensión finita A, que es un  cuyo  es precisamente . En otras palabras, cualquier álgebra simple es un álgebra central simple sobre su centro. Por ejemplo, los números complejos  forman un ASC ellos mismos, pero no los números reales  (el centro de  es todo , no simplemente ). Los números cuaterniónicos H forman un ASC de cuatro dimensiones sobre , y de hecho son el único elemento no trivial del grupo de Brauer de los reales (ver más adelante). Las ASC sobre un cuerpo  son un análogo no conmutativo de las extensiones del cuerpo  (en ambos casos, no existen ideales bilaterales no triviales, y tienen un cuerpo como centro, aunque un ASC puede ser no-conmutativa y no tienen porqué existir inversos de todos los elementos). Esto es particularmente interesante en la teoría de números no conmutativa como generalizaciones de los cuerpos numéricos (extensiones de los racionales ). De acuerdo con el teorema de Artin-Wedderburn un álgebra simple de dimensión finita A es isomorfa a álgebra de matrices M(n,S) de algún anillo de división S. Dadas dos álgebras simples centrales ~ M(n,S) y B ~ M(m,T) sobre el mismo cuerpo , A y B son similares (o Brauer-equivalentes) si sus anillos de división S y T son isomorfos. El conjunto de todas las clases de equivalencia de álgebras simples centrales sobre un cuerpo dado , bajo esta relación de equivalencia, puede ser equipado con una operación que lo convierte en grupo, dada por el producto tensorial de álgebras. El grupo resultante se llama   del cuerpo of the field ."
"http://dbpedia.org/resource/Central_simple_algebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álgebra_simple_central"
"http://es.wikipedia.org/wiki/Álgebra_simple_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álgebra_simple_central"
