"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Reinosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Cantabria del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Cantabria del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6518033
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",95480483
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Cantabria_del_siglo_XVI?oldid=95480483&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Arnuero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Laredo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_San_Pantaleón_(Escobedo_de_Camargo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Rasines)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antigua_iglesia_de_San_Vicente_(Potes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
