"subject","predicate","object"
"http://es.dbpedia.org/resource/Espectroscopía_de_emisión_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_electrónica_Auger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopía_resuelta_en_el_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_plasma_inducido_por_láser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_del_infrarrojo_cercano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_del_infrarrojo_lejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_dieléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_del_infrarrojo_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Categoría:Espectroscopia_astronómica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://www.w3.org/2000/01/rdf-schema#label","Tipos de espectroscopia"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de espectroscopia"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://dbpedia.org/ontology/wikiPageID",8828072
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://dbpedia.org/ontology/wikiPageRevisionID",114095768
"http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_espectroscopia?oldid=114095768&ns=14"
"http://es.dbpedia.org/resource/Espectroscopia_de_fluorescencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_rayos_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_Mössbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_absorción_atómica_(AA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_interferencia_por_reflexión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_resonancia_magnética_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_ultravioleta-visible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_de_fotoelectrones_emitidos_por_rayos_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_Raman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_óptica_para_el_estudio_de_plasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
"http://es.dbpedia.org/resource/Espectroscopia_electrónica_de_pérdidas_de_energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_espectroscopia"
