"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urbano_(CP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbano_(CP)"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://www.w3.org/2000/01/rdf-schema#label","Urbano (CP)"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://www.w3.org/2000/01/rdf-schema#comment","""Urbano"" es la marca de servicios ferroviarios de pasajeros de la CP — Comboios de Portugal. Se caracteriza por un conjunto específico de servicios de gran capacidad y alta frecuencia en distancias cortas y medias en las regiones metropolitanas de las ciudades de Lisboa, Coimbra y Porto. Sus niveles de servicio son semejantes al servicio prestado por los trenes regionales, a los cuales prestan un servicio complementario. Existen los Urbanos de Lisboa, los Urbanos de Porto, y un tramo suburbano remanente Figueira da Foz - Coimbra."
"http://es.dbpedia.org/resource/Urbano_(CP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Portugal"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbano_(CP)"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://dbpedia.org/ontology/wikiPageID",6211849
"http://es.dbpedia.org/resource/Urbano_(CP)","http://dbpedia.org/ontology/wikiPageRevisionID",126247412
"http://es.dbpedia.org/resource/Urbano_(CP)","http://dbpedia.org/ontology/wikiPageLength",7455
"http://es.dbpedia.org/resource/Urbano_(CP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbano_(CP)?oldid=126247412&ns=0"
"http://es.dbpedia.org/resource/Urbano_(CP)","http://dbpedia.org/ontology/abstract","""Urbano"" es la marca de servicios ferroviarios de pasajeros de la CP — Comboios de Portugal. Se caracteriza por un conjunto específico de servicios de gran capacidad y alta frecuencia en distancias cortas y medias en las regiones metropolitanas de las ciudades de Lisboa, Coimbra y Porto. Sus niveles de servicio son semejantes al servicio prestado por los trenes regionales, a los cuales prestan un servicio complementario. Existen los Urbanos de Lisboa, los Urbanos de Porto, y un tramo suburbano remanente Figueira da Foz - Coimbra."
"http://dbpedia.org/resource/CP_Urban_Services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbano_(CP)"
