"subject","predicate","object"
"http://es.dbpedia.org/resource/Técnica_MS","http://www.w3.org/2000/01/rdf-schema#label","Técnica MS"
"http://es.dbpedia.org/resource/Técnica_MS","http://www.w3.org/2000/01/rdf-schema#comment","Es un sistema de colocación de micrófonos para lograr una grabación estéreo de sonido, englobada dentro de las llamadas técnicas del par coincidente. La Técnica MS también es conocida como técnica del par M-S o Técnica medio-lateral (en inglés Mid-Side que es el origen de las letras MS). Se utilizan dos micrófonos de diferente polaridad colocados en un ángulo recto de 90º. Los diafragmas de ambas cápsulas se colocan de forma coincidente. Cada cápsula da una señal diferente: Por pasos: Debe invertirse la fase de la señal S, para así evitar discrepancias 
*  Datos: Q6154465"
"http://es.dbpedia.org/resource/Técnica_MS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación_de_sonido"
"http://es.dbpedia.org/resource/Técnica_MS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas"
"http://es.dbpedia.org/resource/Técnica_MS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Técnica_MS"
"http://es.dbpedia.org/resource/Técnica_MS","http://dbpedia.org/ontology/wikiPageID",226061
"http://es.dbpedia.org/resource/Técnica_MS","http://dbpedia.org/ontology/wikiPageRevisionID",129132592
"http://es.dbpedia.org/resource/Técnica_MS","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Técnica_MS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Técnica_MS?oldid=129132592&ns=0"
"http://es.dbpedia.org/resource/Técnica_MS","http://dbpedia.org/ontology/abstract","Es un sistema de colocación de micrófonos para lograr una grabación estéreo de sonido, englobada dentro de las llamadas técnicas del par coincidente. La Técnica MS también es conocida como técnica del par M-S o Técnica medio-lateral (en inglés Mid-Side que es el origen de las letras MS). Se utilizan dos micrófonos de diferente polaridad colocados en un ángulo recto de 90º. Los diafragmas de ambas cápsulas se colocan de forma coincidente. Cada cápsula da una señal diferente: 
* El micrófono central frontal direccional (generalmente cardioide, aunque no necesariamente). La señal del micrófono central es llamada señal media (M). 
* El micrófono lateral bidireccional. El micro lateral da una señal lateral llamada señal lateral (S). No hay que confundir estas señales con la información que llega a los canales. Para obtener esta información las señales M y S se suman o restan. La salidas de ambas cápsulas se suman para obtener la información del canal izquierdo y se restan para obtener las del derecho. Por pasos: 
* L=M+S. El canal izquierdo (L, left) se consigue sumando (M+S): la señal que procede del micro que mira al frente mas la señal que procede del lateral. 
* R=M-S. El canal derecho (R, right) se consigue restando (M-S): la señal que procede del micro que mira al frente menos la señal que procede del lateral. Debe invertirse la fase de la señal S, para así evitar discrepancias La utilización de esta modalidad de par coincidente da una precisión de localización excelente. La técnica MS se utiliza, sobre todo, en directos; cuando no existe la posibilidad de ajustar físicamente los micrófonos durante la actuación, pero donde podemos variar la magnitud del estéreo, al poder variar el nivel de la señal media con respecto a la lateral. Los micrófonos estéreo (dos cápsulas que pueden angularse por separado en una misma carcasa) también suelen utilizar esta técnica del par MS. 
*  Datos: Q6154465"
"http://es.dbpedia.org/resource/Técnica_del_par_medio-lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_MS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Técnica_del_par_M-S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.wikipedia.org/wiki/Técnica_MS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Técnica_del_par_medio_lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_medio_lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Técnica_medio-lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_del_par_medio-lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_del_par_medio_lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_medio-lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Técnica_del_par_M_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_del_par_M-S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Tecnica_del_par_M_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
"http://es.dbpedia.org/resource/Técnica_medio_lateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_MS"
