"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atea_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atea_(mitología)"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Atea (mitología)"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Atea es una deidad femenina presente en la Mitología polinesia."
"http://es.dbpedia.org/resource/Atea_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqg1"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_solares"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_oceánicas"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Polinesia"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atea_(mitología)"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://dbpedia.org/ontology/wikiPageID",1362574
"http://es.dbpedia.org/resource/Atea_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",125669100
"http://es.dbpedia.org/resource/Atea_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Atea_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atea_(mitología)?oldid=125669100&ns=0"
"http://es.dbpedia.org/resource/Atea_(mitología)","http://dbpedia.org/ontology/abstract","Atea es una deidad femenina presente en la Mitología polinesia."
"http://es.dbpedia.org/resource/Atea_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atea_(mitología)"
"http://dbpedia.org/resource/Atea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atea_(mitología)"
