"subject","predicate","object"
"http://es.dbpedia.org/resource/Morse_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Spearman_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://dbpedia.org/resource/Hansford_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Gruver_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hansford"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hansford (Hansford County, en inglés) es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Spearman, al igual que su mayor ciudad. El condado tiene un área de 2.384 km² (de los cuales 2 km² están cubiertos por agua) y una población de 5.369 habitantes, para una densidad de población de 2 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876. Es uno de los 46 condados de Texas que prohíben la venta de bebidas alcohólicas."
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrjw"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://xmlns.com/foaf/0.1/name","Condado de Hansford"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hansford"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/fundación",1889
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/imagen","Hansford_County_Texas_Courthouse.jpg"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Hansford County.svg"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/nombre","Condado de Hansford"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia en Spearman, sede deo condado"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/población",5369
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/páginaWeb","www.co.hansford.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/superficieAgua","2.59"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/superficieTierra",2.38
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/wikiPageID",1383186
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/wikiPageRevisionID",125273357
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/areaWater",2.59e+06
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/foundingYear","1889"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/populationTotal",5369
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Hansford?oldid=125273357&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Hansford","http://dbpedia.org/ontology/abstract","El condado de Hansford (Hansford County, en inglés) es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Spearman, al igual que su mayor ciudad. El condado tiene un área de 2.384 km² (de los cuales 2 km² están cubiertos por agua) y una población de 5.369 habitantes, para una densidad de población de 2 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876. Es uno de los 46 condados de Texas que prohíben la venta de bebidas alcohólicas."
"http://es.dbpedia.org/resource/Condado_de_Hansford_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Condado_de_hansford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.wikipedia.org/wiki/Condado_de_Hansford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Hansford"
