"subject","predicate","object"
"http://dbpedia.org/resource/María_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/Guerra_de_las_Comunidades_de_Castilla","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/Guerra_de_las_Comunidades_de_Castilla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.wikipedia.org/wiki/María_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/Juan_de_Padilla","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/Juan_de_Padilla","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/Maria_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/Maria_de_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Pacheco"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","María Pacheco"
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","María López de Mendoza y Pacheco (Granada, 1497-Oporto, 1531), más conocida como María Pacheco, fue una noble castellana, esposa del general comunero Juan de Padilla. Tras la muerte de su marido, asumió desde Toledo el mando de la sublevación de las Comunidades de Castilla hasta que capituló ante el rey Carlos I de España y V del Sacro Imperio Romano Germánico en febrero de 1522.​​ No debe confundirse con su bisabuela, , esposa de Alfonso Téllez Girón y Vázquez de Acuña y madre de Pedro Girón y Juan Pacheco."
"http://es.dbpedia.org/resource/María_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9ydh"
