"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Turkmenos por siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Turkmenos por siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turkmenos"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://dbpedia.org/ontology/wikiPageID",9257761
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",122868527
"http://es.dbpedia.org/resource/Categoría:Turkmenos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turkmenos_por_siglo?oldid=122868527&ns=14"
