"subject","predicate","object"
"http://es.dbpedia.org/resource/Malleola_merrillii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robiquetia_cerina"
"http://es.dbpedia.org/resource/Robiquetia_merrillii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robiquetia_cerina"
"http://es.dbpedia.org/resource/Saccolabium_cerinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robiquetia_cerina"
"http://dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robiquetia_cerina"
"http://es.wikipedia.org/wiki/Robiquetia_cerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robiquetia_cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/2000/01/rdf-schema#label","Robiquetia cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/2000/01/rdf-schema#comment","Robiquetia cerina es una especie de orquídea. Es originaria de Asia."
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Robiquetia_cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbt7k"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://xmlns.com/foaf/0.1/name","Robiquetia cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robiquetia"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robiquetia_cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/alliance","Trichoglottis"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/binomial","Robiquetia cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/binomialAuthority","Garay"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/genus","Robiquetia"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/imageCaption","Flores de Robiquetia cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/name","Robiquetia cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/species","R. cerina"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/wikiPageID",5695701
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/wikiPageRevisionID",120964422
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rchb.f."
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Robiquetia"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robiquetia_cerina?oldid=120964422&ns=0"
"http://es.dbpedia.org/resource/Robiquetia_cerina","http://dbpedia.org/ontology/abstract","Robiquetia cerina es una especie de orquídea. Es originaria de Asia."
