"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Economico_y_Social_de_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Consejo Económico y Social de Grecia"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Económico y Social de Grecia fue creado por la Ley 2232/ 1994 y fue modelado de acuerdo con la estructura del CES Europeo, que está basada en una organización tripartita de intereses representados, que es la división en tres grupos: empresarios, trabajadores y una tercera categoría compuesta de agricultores, representantes de profesionales independientes, gobiernos locales y consumidores. El objetivo del CES de Grecia es la promoción del diálogo social a través de la creación (si es posible) de posiciones comunes en temas sociales o de colectivos particulares."
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Grecia"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Económico_y_Social_de_Grecia"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://dbpedia.org/ontology/wikiPageID",983240
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",127937095
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oke.gr"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Económico_y_Social_de_Grecia?oldid=127937095&ns=0"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia","http://dbpedia.org/ontology/abstract","El Consejo Económico y Social de Grecia fue creado por la Ley 2232/ 1994 y fue modelado de acuerdo con la estructura del CES Europeo, que está basada en una organización tripartita de intereses representados, que es la división en tres grupos: empresarios, trabajadores y una tercera categoría compuesta de agricultores, representantes de profesionales independientes, gobiernos locales y consumidores. El objetivo del CES de Grecia es la promoción del diálogo social a través de la creación (si es posible) de posiciones comunes en temas sociales o de colectivos particulares."
"http://es.wikipedia.org/wiki/Consejo_Económico_y_Social_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Grecia"
