"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastia_Liu_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Liu_Song"
"http://es.dbpedia.org/resource/Liu_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Liu_Song"
"http://es.wikipedia.org/wiki/Dinastía_Liu_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Liu_Song"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Liu Song"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía Liu Song (en chino tradicional, 劉宋朝; en chino simplificado, 刘宋朝; pinyin, Liú Sòng Cháo; Wade-Giles, Liu2 Sung4 Ch'ao2), también conocida como Dinastía Song (宋朝), Song Anterior (前宋) o Song del Sur (南朝宋) (420-479), fue la primera de las cuatro Dinastías del Sur en China, sucesora de la Dinastía Jin Oriental y sucedida por la Dinastía Qi del Sur."
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpw1"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_Meridionales_y_Septentrionales"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Liu_Song"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Liu_Song"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/aclaraciónMapa","En gris, los territorios de la dinastía Liu Song, cubriendo la mayor parte del Sur de China."
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoFin",479
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoInicio",420
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoLíder",424
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoLíder",420
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoLíder",473
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoLíder",477
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoLíder",465
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/añoLíder",453
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","武"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","明"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","文"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","順"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","少"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","蒼梧王"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","廢"
"http://es.dbpedia.org/resource/Dinastía_Liu_Song","http://es.dbpedia.org/property/c","孝武"
