"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Luis_Morales"
"http://es.dbpedia.org/resource/Susana_González_Rosado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Luis_Morales"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Guayas_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Luis_Morales"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Guayas_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Luis_Morales"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Luis_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
