"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Federal_B_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B","http://es.dbpedia.org/property/últimaTemporada","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.wikipedia.org/wiki/Torneo_Argentino_B_2013-14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2012-13","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2012-13","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Argentino_B_2013/14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Temporada_2013/14_del_Torneo_Argentino_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013/14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/2000/01/rdf-schema#label","Torneo Argentino B 2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://www.w3.org/2000/01/rdf-schema#comment","La temporada del Torneo Argentino B 2013/14 fue la decimonovena y última edición del campeonato, perteneciente a la cuarta división o tercera categoría de ascenso del fútbol argentino, en lo que corresponde a las competiciones entre los equipos indirectamente afiliados."
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://xmlns.com/foaf/0.1/name","Torneo Argentino B 2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2014"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2013"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Argentino_B_2013-14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Argentino_B_2012-13"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Paraná"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Madryn"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Jorge Ross"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Atenas de Pocito"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Unión Güemes"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Tiro y Gimnasia"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Deportivo Curupay"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Sportivo_Villa_Cubas"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Jorge Newbery"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Leonardo Murialdo"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Villa_Congreso"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Estudiantes Unidos"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Sportivo Barracas"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos",9
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Atlético Laguna Blanca"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","Sportivo Fernández"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Defensores_de_Salto"
