"subject","predicate","object"
"http://es.dbpedia.org/resource/Infovía_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/Infovia_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/InfoVía","http://www.w3.org/2000/01/rdf-schema#label","InfoVía"
"http://es.dbpedia.org/resource/InfoVía","http://www.w3.org/2000/01/rdf-schema#comment","InfoVía fue una red paralela a Internet lanzada al público por Telefónica el 4 de septiembre de 1995​​ cuando ésta aún era un monopolio. InfoVía funcionaba sobre la red telefónica conmutada con el protocolo TCP/IP, lo que también permitía el acceso a Internet a través de ella. El acceso directo a Internet era ofrecido únicamente a mayoristas. El cliente minorista o final debía contratar los servicios a otros proveedores como ,  o Servicom.​​ Debido a su alto coste (la llamada telefónica de acceso se tarificaba por tiempo de conexión) y baja calidad del servicio se estableció su desactivación para el 1 de diciembre de 1998 dejando paso a InfoVía Plus y coincidiendo con la .​ El cierre se hizo por orden ministerial de la Comisión del Mercado de las Telecomunicaciones, emitida el 12 de marzo "
"http://es.dbpedia.org/resource/InfoVía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefónica_España"
"http://es.dbpedia.org/resource/InfoVía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_España"
"http://es.dbpedia.org/resource/InfoVía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_España"
"http://es.dbpedia.org/resource/InfoVía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InfoVía"
"http://es.dbpedia.org/resource/InfoVía","http://dbpedia.org/ontology/wikiPageID",1418728
"http://es.dbpedia.org/resource/InfoVía","http://dbpedia.org/ontology/wikiPageRevisionID",124052625
"http://es.dbpedia.org/resource/InfoVía","http://dbpedia.org/ontology/wikiPageLength",6785
"http://es.dbpedia.org/resource/InfoVía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/InfoVía?oldid=124052625&ns=0"
"http://es.dbpedia.org/resource/InfoVía","http://dbpedia.org/ontology/abstract","InfoVía fue una red paralela a Internet lanzada al público por Telefónica el 4 de septiembre de 1995​​ cuando ésta aún era un monopolio. InfoVía funcionaba sobre la red telefónica conmutada con el protocolo TCP/IP, lo que también permitía el acceso a Internet a través de ella. El acceso directo a Internet era ofrecido únicamente a mayoristas. El cliente minorista o final debía contratar los servicios a otros proveedores como ,  o Servicom.​​ Debido a su alto coste (la llamada telefónica de acceso se tarificaba por tiempo de conexión) y baja calidad del servicio se estableció su desactivación para el 1 de diciembre de 1998 dejando paso a InfoVía Plus y coincidiendo con la .​ El cierre se hizo por orden ministerial de la Comisión del Mercado de las Telecomunicaciones, emitida el 12 de marzo de 1998.​ InfoVía fue el sucesor de Ibertex.​"
"http://es.dbpedia.org/resource/Infovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/InfoVia_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.wikipedia.org/wiki/InfoVía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/InfoVía_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/Infovia_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/InfoVia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
"http://es.dbpedia.org/resource/Infovía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/InfoVía"
