"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erebus_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erebus_(cráter)"
"http://es.dbpedia.org/resource/Erebus_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erebus_(cráter)"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Erebus (cráter)"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Erebus es un cráter de impacto del planeta Marte. Este cráter fue visitado por el robot explorador Opportunity en su camino hacia el cráter Victoria. Su denominación hace referencia al buque de exploración polar HMS Erebus. El robot explorador estuvo en las cercanías de este cráter en el período desde sol 550 a 750 (Octubre del 2005 a marzo de 2006)."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mbvv"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erebus_(cráter)"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/autor","Grotzinger, et al."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/bibcode",2006
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/diámetro","350 m"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/doi",101130
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/HMS_Erebus"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/first","J."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/first","K."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/first","S."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/first","E."
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","Johnson"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","Knoll"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","Herkenhoff"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","Metz"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","McLennan"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","Bell"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","McCartney"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/last","Moore"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/latitud",21
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/longitud",55
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/nombre","Erebus"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Geology_(journal)"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/páginas",1085
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/título","Sedimentary textures formed by aqueous processes, Erebus crater, Meridiani Planum, Mars"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://es.dbpedia.org/property/volumen",34
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://dbpedia.org/ontology/wikiPageID",5558469
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127032625
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap051108.html"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2007/pdf/2235.pdf"
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Erebus_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erebus_(cráter)?oldid=127032625&ns=0"
