"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_D._Fenyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_D._Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyö","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_D._Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/2000/01/rdf-schema#label","Mario D. Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://www.w3.org/2000/01/rdf-schema#comment","Mario D. Fenyo (1935-) es un historiador y traductor de origen húngaro."
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_húngaro"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Hungría"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Hungría"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_D._Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Academy of Political Science"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Association for Slavic, East European, and Eurasian Studies"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Oxford University Press / American Historical Association"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Universidad Carolina de Praga, Editorial Karolinum"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Hitel"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Social Science Monographs"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","Guilford Press"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/editorial","American Philosophical Society"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/enlaceautor","György Ránki"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/enlaceautor","Thomas L. Sakmyster"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/fecha","octubre de 1973"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/fecha","julio de 1976"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/fecha","diciembre de 1995"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/isbn",880332603
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/issn",37
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/issn",1740
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/issn",65
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/issn",1461
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/issn",1943
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/issn",1937
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/jstor",1006574
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/jstor",2170014
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/jstor",1858401
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/jstor",40401786
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/jstor",2148920
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/jstor",20060392
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Gyula"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Edward D."
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Ignác"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Zoltan"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Thomas L."
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Bennett"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Josef"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Greg"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/nombre","Mario D."
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Slavic_Review"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","Political Science Quarterly"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","Journal of European Studies"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","Hungarian Studies"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/American_Historical_Review"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","Science & Society"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","European History Quarterly"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/publicación","Transactions of the American Philosophical Society"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",1626
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",737
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",79
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",1051
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",887
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",402
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/páginas",101
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","Hitler, Horthy and Hungary: German-Hungarian Relations, 1941-1944 by Mario D. Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","The Life of a Communist Revolutionary, Béla Kun by György Borsányi, Mario D. Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","The Hungarian Revolution of 1956: Myths and Realities by László Eörsi, Mario D. Fenyo"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","István Bethlen: a great conservative statesman of Hungary, 1874-1946"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","Literature and Political Change: Budapest, 1908-1918"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","Mario D. Fenyo, Hitler, Horthy and Hungary. German -Hungarian Relations 1941-1944, New Haven and London, Yale University Press, 1972, xii + 279 pp. £3.95"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","El Caribe hispanoparlante en las obras de sus historiadores"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","The Foreign Policy of the Third Reich. by Klaus Hildebrand, Anthony Fothergill; Hitler, Horthy, and Hungary: German-Hungarian Relations, 1941-1944. by Mario D. Fenyo; Hitler's Strategy 1940-1941: The Balkan Clue. by Martin van Creveld; The War Hitler Won: The Fall of Poland, September, 1939. by Nicholas Bethell"
"http://es.dbpedia.org/resource/Mario_D._Fenyo","http://es.dbpedia.org/property/título","Literature and Political Change: Budapest, 1908—1918. By Mario D. Fenyo. Philadelphia, 1987 , Pp. 156"
