"subject","predicate","object"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/2000/01/rdf-schema#label","Areito"
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/2000/01/rdf-schema#comment","Areito es el nombre del sexto álbum de estudio grabado por el cantautor dominicano Juan Luis Guerra y su grupo 4.40. Fue lanzado al mercado por la empresa discográfica  el 15 de diciembre de 1992, y fue nominado para el Premio Grammy al Mejor Álbum Latino Tropical Tradicional en los 36°. edición anual de los Premios Grammy, celebrada el martes 1° de marzo de 1994, pero perdió contra Mi tierra de Gloria Estefan. En este disco Juan Luis Guerra enfatiza la temática social y rinde tributo a la raza taína."
"http://es.dbpedia.org/resource/Areito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_91_"
"http://es.dbpedia.org/resource/Areito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Areito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Karen_Records"
"http://es.dbpedia.org/resource/Areito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Areito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Areito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Areito"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/actual","Areíto"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bachata_rosa"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/artista","Juan Luis Guerra & su grupo 4.40"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/calificacion","* AllMusic  enlace"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Karen_Records"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/duración","2613.0"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/duraciónTotal","2613.0"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/extra","Bonus track"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Merengue_(género_musical)"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/imagen","Areíto.jpg"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/length","208.0"
