"subject","predicate","object"
"http://dbpedia.org/resource/3951_Zichichi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3951)_Zichichi"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/2000/01/rdf-schema#label","(3951) Zichichi"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://www.w3.org/2000/01/rdf-schema#comment","(3951) Zichichi es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de febrero de 1986 por el equipo del Observatorio Astronómico de San Vittore desde el Observatorio Astronómico de San Vittore, Bolonia, Italia."
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(3951)_Zichichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
