"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Manuel_Estrada_Cabrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901","http://www.w3.org/2000/01/rdf-schema#label","Guatemala en 1901"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala en 1901"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901","http://dbpedia.org/ontology/wikiPageID",6906531
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901","http://dbpedia.org/ontology/wikiPageRevisionID",82885312
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guatemala_en_1901?oldid=82885312&ns=14"
"http://es.dbpedia.org/resource/Fiestas_Minervalias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901"
