"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katy_Perry:_The_Prismatic_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry: The Prismatic World Tour"
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Katy Perry: The Prismatic World Tour fue un especial televisivo de la tercera gira musical de la cantautora estadounidense Katy Perry, The Prismatic World Tour, en apoyo a su cuarto álbum de estudio Prism, de 2013.​ Estrenada mundialmente el 28 de marzo de 2015 a través del canal  como parte del Epix Free Preview Weekend.​ A diferencia de la Katy Perry: Part Of Me (2012) que tomó un giro más autobiográfico, la Katy Perry: The Prismatic World Tour específicamente capturó dos espectáculos en vivo realizados en Sídney, Australia en diciembre de 2014 durante la tercera etapa de la The Prismatic World Tour.​​  se encargó de la dirección; mientras que la dirección artística corrió bajo .​ De acuerdo con su sinopsis, es una «explosión sensorial de teatralidad alucinante y pegadizas canciones pop."
"http://es.dbpedia.org/resource/Katy_Perry:_The_Prismatic_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katy_Perry"
