"subject","predicate","object"
"http://es.wikipedia.org/wiki/X'men_(maya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X'men_(maya)"
"http://es.dbpedia.org/resource/X'men_(maya)","http://www.w3.org/2000/01/rdf-schema#label","X'men (maya)"
"http://es.dbpedia.org/resource/X'men_(maya)","http://www.w3.org/2000/01/rdf-schema#comment","X'men (también j'men; h'men o ah'men, formas de escritura aceptadas, dependiendo de la convención de transliteración que se utilice)​ es el nombre que se da en lengua maya al brujo o bruja, hierbatero/a o curandero/a de un lugar. Es el equivalente al personaje que en otras lenguas amerindias se denomina chamán o chamana. Es un término común entre los mayas de la península de Yucatán y Guatemala, se pronuncia shmen."
"http://es.dbpedia.org/resource/X'men_(maya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocablos_en_lengua_maya"
"http://es.dbpedia.org/resource/X'men_(maya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo"
"http://es.dbpedia.org/resource/X'men_(maya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X'men_(maya)"
"http://es.dbpedia.org/resource/X'men_(maya)","http://dbpedia.org/ontology/wikiPageID",6148023
"http://es.dbpedia.org/resource/X'men_(maya)","http://dbpedia.org/ontology/wikiPageRevisionID",124077394
"http://es.dbpedia.org/resource/X'men_(maya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201192558/http:/iberystyka.uw.edu.pl/pdf/Itinerarios/vol-11/02_Thomass_Itin-2010-11.pdf"
"http://es.dbpedia.org/resource/X'men_(maya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://baxalkinanlil.blogspot.mx/2011/01/el-xmen.html"
"http://es.dbpedia.org/resource/X'men_(maya)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/X'men_(maya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X'men_(maya)?oldid=124077394&ns=0"
"http://es.dbpedia.org/resource/X'men_(maya)","http://dbpedia.org/ontology/abstract","X'men (también j'men; h'men o ah'men, formas de escritura aceptadas, dependiendo de la convención de transliteración que se utilice)​ es el nombre que se da en lengua maya al brujo o bruja, hierbatero/a o curandero/a de un lugar. Es el equivalente al personaje que en otras lenguas amerindias se denomina chamán o chamana. Es un término común entre los mayas de la península de Yucatán y Guatemala, se pronuncia shmen. Entre la población con cultura maya de México se considera que los x'men son personas intermediarias entre los seres humanos y las deidades. Tienen, según la creencia popular, la capacidad para curar enfermedades con hierbas y son capaces también de sanar a las víctimas de mordeduras de víboras. Ponen remedio a los malestares físicos causados por los ""malos vientos"", o por el popularmente denominado ""mal de ojo"".​ El trabajo de los x'men se realiza merced a su sabiduría y, conforme a lo que la gente cree, a un pensamiento médico innato que parte originalmente de las enseñanzas del universo que los destina a quienes tienen la facultad, generalmente heredada, de poder mirar e interpretar las señales estelares generadas por Hunabkú."
"http://es.dbpedia.org/resource/Hmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/X'men_(maya)"
