"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Yamal Jashogyi"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://www.w3.org/2000/01/rdf-schema#comment","El asesinato de Yamal Jashogyi, un disidente saudí, periodista del Washington Post y exgerente general y editor en jefe del canal de noticias Al-Arab, se produjo el 2 de octubre de 2018 en el consulado saudí en Estambul, y fue perpetrado por agentes del gobierno saudí, presuntamente para suprimir su actividad disidente.​​​​"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2018"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2018"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_diplomáticos"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Yamal_Jashogyi"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/apellido","McKernan"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/editorial","Guardian News and Media"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/editorial","The New York Times Company"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/editorial","Al Jazeera"
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Asesinato_de_Yamal_Jashogyi","http://es.dbpedia.org/property/fecha",3
