"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Great_Day_For_Freedom","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Marooned"
"http://es.wikipedia.org/wiki/Marooned","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marooned"
"http://dbpedia.org/resource/Marooned_(instrumental)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marooned"
"http://es.dbpedia.org/resource/Poles_Apart","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Marooned"
"http://es.dbpedia.org/resource/The_Division_Bell","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Marooned"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/2000/01/rdf-schema#label","Marooned"
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/2000/01/rdf-schema#comment","""Marooned"" es una canción instrumental de Pink Floyd perteneciente al disco de 1994 The Division Bell. Un extracto de la canción de apenas 2 minutos ha sido incluido en el álbum recopilatorio Echoes: The Best of Pink Floyd del 2001 (disco 1, pista 7). La canción, compuesta por el entonces cantante y guitarrista David Gilmour y el teclista Rick Wright, tiene sonidos, como olas o gaviotas, que describen la estancia solitaria en una isla (marooned traducido al español es abandonado), supuestamente desierta."
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_wh4"
"http://es.dbpedia.org/resource/Marooned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_instrumental"
"http://es.dbpedia.org/resource/Marooned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Marooned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Marooned","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marooned"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Poles_Apart"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/A_Great_Day_For_Freedom"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/discográfica","EMI, Reino Unido Columbia Records, EE. UU."
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/duración","328.0"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/nombre","Marooned"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/The_Division_Bell"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/númeroAnterior",3
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/númeroPosterior",5
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Marooned","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Marooned","http://dbpedia.org/ontology/wikiPageID",1653814
"http://es.dbpedia.org/resource/Marooned","http://dbpedia.org/ontology/wikiPageRevisionID",128678811
"http://es.dbpedia.org/resource/Marooned","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Marooned","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marooned?oldid=128678811&ns=0"
