"subject","predicate","object"
"http://dbpedia.org/resource/Ida_Haendel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ida_Haendel"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/2000/01/rdf-schema#label","Ida Haendel"
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/2000/01/rdf-schema#comment","Ida Haendel, CBE (Chełm, 15 de diciembre de 1928-30 de junio de 2020)​ fue una violinista polaca de origen judío, nacionalizada británica."
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2mlv"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_judíos"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Polonia"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Polonia"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Ida_Haendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ida_Haendel"
"http://es.dbpedia.org/resource/Ida_Haendel","http://dbpedia.org/ontology/wikiPageID",1455856
"http://es.dbpedia.org/resource/Ida_Haendel","http://dbpedia.org/ontology/wikiPageRevisionID",127471261
"http://es.dbpedia.org/resource/Ida_Haendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=qjXNNwVlgSU"
"http://es.dbpedia.org/resource/Ida_Haendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diverdi.com/tienda/detalle.aspx%3Fid=14024"
"http://es.dbpedia.org/resource/Ida_Haendel","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Ida_Haendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ida_Haendel?oldid=127471261&ns=0"
"http://es.dbpedia.org/resource/Ida_Haendel","http://dbpedia.org/ontology/abstract","Ida Haendel, CBE (Chełm, 15 de diciembre de 1928-30 de junio de 2020)​ fue una violinista polaca de origen judío, nacionalizada británica."
"http://es.wikipedia.org/wiki/Ida_Haendel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ida_Haendel"
