"subject","predicate","object"
"http://es.dbpedia.org/resource/Swallow_This_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.dbpedia.org/resource/Swallow_This_Live","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.wikipedia.org/wiki/Native_Tongue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.dbpedia.org/resource/Crack_a_Smile...and_More!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.dbpedia.org/resource/Crack_a_Smile...and_More!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.dbpedia.org/resource/Poison's_Greatest_Hits:_1986–1996","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.dbpedia.org/resource/Poison's_Greatest_Hits:_1986–1996","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Native_Tongue"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Native_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
