"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacio_Mañé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacio_Mañé_Elá"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/2000/01/rdf-schema#label","Acacio Mañé Elá"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/2000/01/rdf-schema#comment","Acacio Mañé Elá, (c. 1904 – 1959) considerado uno de los primeros líderes nacionalistas e independentistas ecuatoguineanos."
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acacio_Mañé_Elá"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://dbpedia.org/ontology/wikiPageID",5380393
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://dbpedia.org/ontology/wikiPageRevisionID",130168898
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://dbpedia.org/ontology/wikiPageLength",8731
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acacio_Mañé_Elá?oldid=130168898&ns=0"
"http://es.dbpedia.org/resource/Acacio_Mañé_Elá","http://dbpedia.org/ontology/abstract","Acacio Mañé Elá, (c. 1904 – 1959) considerado uno de los primeros líderes nacionalistas e independentistas ecuatoguineanos."
"http://es.dbpedia.org/resource/Acacio_Mañé_Ela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacio_Mañé_Elá"
"http://es.wikipedia.org/wiki/Acacio_Mañé_Elá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acacio_Mañé_Elá"
