"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_para_la_Concordia_y_Pacificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación"
"http://es.dbpedia.org/resource/Comision_para_la_Concordia_y_Pacificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://www.w3.org/2000/01/rdf-schema#label","Comisión para la Concordia y Pacificación"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Concordia y Pacificación (COCOPA), es una comisión legislativa bicameral conformada desde marzo de 1995 por la Cámara de Diputados de México y de Senadores y sus miembros son diputados y Senadores de los diferentes partidos políticos en México y encargada de ayudar en el proceso de diálogo en el contexto del levantamiento zapatista."
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_la_Unión_(México)"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_México"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Senado_de_México"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EZLN"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_para_la_Concordia_y_Pacificación"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://dbpedia.org/ontology/wikiPageID",466815
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://dbpedia.org/ontology/wikiPageRevisionID",127055542
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_para_la_Concordia_y_Pacificación?oldid=127055542&ns=0"
"http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación","http://dbpedia.org/ontology/abstract","La Comisión de Concordia y Pacificación (COCOPA), es una comisión legislativa bicameral conformada desde marzo de 1995 por la Cámara de Diputados de México y de Senadores y sus miembros son diputados y Senadores de los diferentes partidos políticos en México y encargada de ayudar en el proceso de diálogo en el contexto del levantamiento zapatista."
"http://es.dbpedia.org/resource/COCOPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación"
"http://es.dbpedia.org/resource/Comision_para_la_Concordia_y_Pacificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_para_la_Concordia_y_Pacificación"
